id,commonName,version,catalog.shortName,GPS,reference,jsonurl,mass_1_source,mass_1_source_lower,mass_1_source_upper,mass_2_source,mass_2_source_lower,mass_2_source_upper,network_matched_filter_snr,network_matched_filter_snr_lower,network_matched_filter_snr_upper,luminosity_distance,luminosity_distance_lower,luminosity_distance_upper,chi_eff,chi_eff_lower,chi_eff_upper,total_mass_source,total_mass_source_lower,total_mass_source_upper,chirp_mass_source,chirp_mass_source_lower,chirp_mass_source_upper,chirp_mass,chirp_mass_lower,chirp_mass_upper,redshift,redshift_lower,redshift_upper,far,far_lower,far_upper,p_astro,p_astro_lower,p_astro_upper,final_mass_source,final_mass_source_lower,final_mass_source_upper
151008-v1,151008,1,GWTC-1-marginal,1128348574.5,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/151008/v1,,,,,,,8.8,,,,,,,,,,,,,,,5.12,,,,,,10.17,,,,,,,,
151012.2-v1,151012.2,1,GWTC-1-marginal,1128666662.2,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/151012.2/v1,,,,,,,9.6,,,,,,,,,,,,,,,2.01,,,,,,8.56,,,,,,,,
151116-v1,151116,1,GWTC-1-marginal,1131748925.7,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/151116/v1,,,,,,,9.0,,,,,,,,,,,,,,,1.24,,,,,,4.77,,,,,,,,
161202-v1,161202,1,GWTC-1-marginal,1164686041.9,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/161202/v1,,,,,,,10.5,,,,,,,,,,,,,,,1.54,,,,,,6.0,,,,,,,,
161217-v1,161217,1,GWTC-1-marginal,1165994201.4,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/161217/v1,,,,,,,10.7,,,,,,,,,,,,,,,7.86,,,,,,10.12,,,,,,,,
170208-v1,170208,1,GWTC-1-marginal,1170585583.8,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/170208/v1,,,,,,,10.0,,,,,,,,,,,,,,,7.39,,,,,,11.18,,,,,,,,
170219-v1,170219,1,GWTC-1-marginal,1171548267.0,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/170219/v1,,,,,,,9.6,,,,,,,,,,,,,,,1.53,,,,,,6.26,,,,,,,,
170405-v1,170405,1,GWTC-1-marginal,1175425510.7,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/170405/v1,,,,,,,9.3,,,,,,,,,,,,,,,1.44,,,,,,4.55,,,,,,,,
170412-v1,170412,1,GWTC-1-marginal,1176047817.0,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/170412/v1,,,,,,,9.7,,,,,,,,,,,,,,,4.36,,,,,,8.22,,,,,,,,
170423-v1,170423,1,GWTC-1-marginal,1176984663.0,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/170423/v1,,,,,,,8.9,,,,,,,,,,,,,,,1.17,,,,,,6.47,,,,,,,,
170616-v1,170616,1,GWTC-1-marginal,1181677658.8,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/170616/v1,,,,,,,9.1,,,,,,,,,,,,,,,2.75,,,,,,1.94,,,,,,,,
170630-v1,170630,1,GWTC-1-marginal,1182874645.8,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/170630/v1,,,,,,,9.7,,,,,,,,,,,,,,,0.9,,,,,,10.46,,,,,,,,
170705-v1,170705,1,GWTC-1-marginal,1183279534.3,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/170705/v1,,,,,,,9.3,,,,,,,,,,,,,,,3.4,,,,,,10.97,,,,,,,,
170720-v1,170720,1,GWTC-1-marginal,1184625889.8,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-marginal/170720/v1,,,,,,,13.0,,,,,,,,,,,,,,,5.96,,,,,,10.75,,,,,,,,
190924_232654-v1,190924_232654,1,O3_IMBH_marginal,1253402833.0,/O3_IMBH_marginal/,http://gwosc.org/eventapi/json/O3_IMBH_marginal/190924_232654/v1,,,,,,,13.27,,,,,,,,,,,,,,,,,,,,,0.4,,,,,,,,
191118_212859-v1,GW191118_212859,1,GWTC-3-marginal,1258147757.4,/GWTC-3/,http://gwosc.org/eventapi/json/GWTC-3-marginal/GW191118_212859/v1,,,,,,,9.121,,,,,,,,,,,,,,,,,,,,,1.3,,,0.0452,,,,,
191223_014159-v1,191223_014159,1,O3_IMBH_marginal,1261100537.6,/O3_IMBH_marginal/,http://gwosc.org/eventapi/json/O3_IMBH_marginal/191223_014159/v1,,,,,,,14.19,,,,,,,,,,,,,,,,,,,,,0.46,,,,,,,,
191225_215715-v1,191225_215715,1,O3_IMBH_marginal,1261346253.9,/O3_IMBH_marginal/,http://gwosc.org/eventapi/json/O3_IMBH_marginal/191225_215715/v1,,,,,,,20.5,,,,,,,,,,,,,,,,,,,,,0.47,,,,,,,,
200114_020818-v1,200114_020818,1,O3_IMBH_marginal,1263002916.2,/O3_IMBH_marginal/,http://gwosc.org/eventapi/json/O3_IMBH_marginal/200114_020818/v1,,,,,,,14.5,,,,,,,,,,,,,,,,,,,,,0.058,,,,,,,,
200121_031748-v1,200121_031748,1,GWTC-3-marginal,1263611886.9,/GWTC-3/,http://gwosc.org/eventapi/json/GWTC-3-marginal/200121_031748/v1,,,,,,,10.69,,,,,,,,,,,,,,,,,,,,,1.1,,,0.23,,,,,
200201_203549-v1,GW200201_203549,1,GWTC-3-marginal,1264624567.0,/GWTC-3/,http://gwosc.org/eventapi/json/GWTC-3-marginal/GW200201_203549/v1,,,,,,,9.046,,,,,,,,,,,,,,,,,,,,,1.4,,,0.116,,,,,
200214_224526-v1,200214_224526,1,O3_IMBH_marginal,1265755544.5,/O3_IMBH_marginal/,http://gwosc.org/eventapi/json/O3_IMBH_marginal/200214_224526/v1,,,,,,,13.1,,,,,,,,,,,,,,,,,,,,,0.1314,,,,,,,,
200214_224526-v2,200214_224526,2,GWTC-3-marginal,1265755544.5,/GWTC-3/,http://gwosc.org/eventapi/json/GWTC-3-marginal/200214_224526/v2,,,,,,,13.133,,,,,,,,,,,,,,,,,,,,,0.131444,,,0.9095,,,,,
200219_201407-v1,200219_201407,1,GWTC-3-marginal,1266178465.9,/GWTC-3/,http://gwosc.org/eventapi/json/GWTC-3-marginal/200219_201407/v1,,,,,,,13.59,,,,,,,,,,,,,,,,,,,,,0.22,,,0.481,,,,,
200311_103121-v1,GW200311_103121,1,GWTC-3-marginal,1267957899.7,/GWTC-3/,http://gwosc.org/eventapi/json/GWTC-3-marginal/GW200311_103121/v1,,,,,,,9.2,,,,,,,,,,,,,,,,,,,,,1.3,,,0.194,,,,,
GRB051103-v1,GRB051103,1,Initial_LIGO_Virgo,815043278.0,https://www.ligo.org/scientists/GRB051103/index.php,http://gwosc.org/eventapi/json/Initial_LIGO_Virgo/GRB051103/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW150914-v1,GW150914,1,O1_O2-Preliminary,1126259462.4,https://doi.org/10.7935/K5MW2F23,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW150914/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW150914-v2,GW150914,2,O1_O2-Preliminary,1126259462.4,https://doi.org/10.7935/K5MW2F23,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW150914/v2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW150914-v3,GW150914,3,GWTC-1-confident,1126259462.4,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-confident/GW150914/v3,35.6,-3.1,4.7,30.6,-4.4,3.0,26.0,-0.2,0.1,440.0,-170.0,150.0,-0.01,-0.13,0.12,,,,28.6,-1.5,1.7,,,,0.09,-0.03,0.03,1e-07,,,1.0,,,63.1,-3.0,3.4
GW151012-v1,GW151012,1,O1_O2-Preliminary,1128678900.4,https://doi.org/10.7935/K5CC0XMZ,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW151012/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW151012-v2,GW151012,2,O1_O2-Preliminary,1128678900.4,https://doi.org/10.7935/K5CC0XMZ,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW151012/v2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW151012-v3,GW151012,3,GWTC-1-confident,1128678900.4,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-confident/GW151012/v3,23.2,-5.5,14.9,13.6,-4.8,4.1,10.0,,,1080.0,-490.0,550.0,0.05,-0.2,0.31,,,,15.2,-1.2,2.1,,,,0.21,-0.09,0.09,0.00792,,,1.0,,,35.6,-3.8,10.8
GW151226-v1,GW151226,1,O1_O2-Preliminary,1135136350.6,https://doi.org/10.7935/K5H41PBP,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW151226/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW151226-v2,GW151226,2,GWTC-1-confident,1135136350.6,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-confident/GW151226/v2,13.7,-3.2,8.8,7.7,-2.5,2.2,13.1,,,450.0,-190.0,180.0,0.18,-0.12,0.2,,,,8.9,-0.3,0.3,,,,0.09,-0.04,0.04,1e-07,,,1.0,,,20.5,-1.5,6.4
GW170104-v1,GW170104,1,O1_O2-Preliminary,1167559936.6,https://doi.org/10.7935/K53X84K2,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170104/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170104-v2,GW170104,2,GWTC-1-confident,1167559936.6,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-confident/GW170104/v2,30.8,-5.6,7.3,20.0,-4.6,4.9,13.8,-0.3,0.2,990.0,-430.0,440.0,-0.04,-0.21,0.17,,,,21.4,-1.8,2.2,,,,0.2,-0.08,0.08,1e-07,,,1.0,,,48.9,-4.0,5.1
GW170608-v1,GW170608,1,O1_O2-Preliminary,1180922494.5,https://doi.org/10.7935/K51R6NJQ,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170608/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170608-v2,GW170608,2,O1_O2-Preliminary,1180922494.5,https://doi.org/10.7935/K51R6NJQ,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170608/v2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170608-v3,GW170608,3,GWTC-1-confident,1180922494.5,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-confident/GW170608/v3,11.0,-1.7,5.5,7.6,-2.2,1.4,15.4,,,320.0,-110.0,120.0,0.03,-0.07,0.19,,,,7.9,-0.2,0.2,,,,0.07,-0.02,0.02,1e-07,,,1.0,,,17.8,-0.7,3.4
GW170729-v1,GW170729,1,GWTC-1-confident,1185389807.3,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-confident/GW170729/v1,50.2,-10.2,16.2,34.0,-10.1,9.1,10.8,,,2840.0,-1360.0,1400.0,0.37,-0.25,0.21,,,,35.4,-4.8,6.5,,,,0.49,-0.21,0.19,0.02,,,0.98,,,79.5,-10.2,14.7
GW170809-v1,GW170809,1,GWTC-1-confident,1186302519.8,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-confident/GW170809/v1,35.0,-5.9,8.3,23.8,-5.2,5.1,12.8,-0.3,0.2,1030.0,-390.0,320.0,0.08,-0.17,0.17,,,,24.9,-1.7,2.1,,,,0.2,-0.07,0.05,1e-07,,,1.0,,,56.3,-3.8,5.2
GW170814-v1,GW170814,1,O1_O2-Preliminary,1186741861.5,https://doi.org/10.7935/K5MP519B,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170814/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170814-v2,GW170814,2,O1_O2-Preliminary,1186741861.5,https://doi.org/10.7935/K5MP519B,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170814/v2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170814-v3,GW170814,3,GWTC-1-confident,1186741861.5,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-confident/GW170814/v3,30.6,-3.0,5.6,25.2,-4.0,2.8,17.7,-0.3,0.2,600.0,-220.0,150.0,0.07,-0.12,0.12,,,,24.1,-1.1,1.4,,,,0.12,-0.04,0.03,1e-07,,,1.0,,,53.2,-2.4,3.2
GW170817-v1,GW170817,1,O1_O2-Preliminary,1187008882.4,https://doi.org/10.7935/K5B8566F,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170817/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170817-v2,GW170817,2,O1_O2-Preliminary,1187008882.4,https://doi.org/10.7935/K5B8566F,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170817/v2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170817-v3,GW170817,3,GWTC-1-confident,1187008882.4,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-confident/GW170817/v3,1.46,-0.1,0.12,1.27,-0.09,0.09,33.0,,,40.0,-15.0,7.0,0.0,-0.01,0.02,,,,1.186,-0.001,0.001,,,,0.01,0.0,0.0,1e-07,,,1.0,,,2.8,,
GW170818-v1,GW170818,1,GWTC-1-confident,1187058327.1,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-confident/GW170818/v1,35.4,-4.7,7.5,26.7,-5.2,4.3,12.0,-0.4,0.3,1060.0,-380.0,420.0,-0.09,-0.21,0.18,,,,26.5,-1.7,2.1,,,,0.21,-0.07,0.07,4.2000000000000004e-05,,,1.0,,,59.4,-3.8,4.9
GW170823-v1,GW170823,1,GWTC-1-confident,1187529256.5,https://doi.org/10.7935/82H3-HH23,http://gwosc.org/eventapi/json/GWTC-1-confident/GW170823/v1,39.5,-6.7,11.2,29.0,-7.8,6.7,12.2,-0.3,0.2,1940.0,-900.0,970.0,0.09,-0.26,0.22,,,,29.2,-3.6,4.6,,,,0.35,-0.15,0.15,1e-07,,,1.0,,,65.4,-7.4,10.1
GW190403_051519-v1,GW190403_051519,1,GWTC-2.1-confident,1238303737.2,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190403_051519/v1,85.0,-33.0,27.8,20.0,-8.4,26.3,7.6,-1.1,0.6,8280.0,-4290.0,6720.0,0.68,-0.43,0.16,106.6,-23.6,26.7,34.0,-8.4,15.1,,,,1.18,-0.53,0.73,7.7,,,0.60924,,,102.2,-24.3,26.3
GW190408_181802-v1,GW190408_181802,1,GWTC-2,1238782700.3,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190408_181802/v1,24.6,-3.4,5.1,18.4,-3.6,3.3,14.79290708414002,,,1550.0,-600.0,400.0,-0.03,-0.19,0.14,43.0,-3.0,4.2,18.3,-1.2,1.9,23.7,-1.7,1.4,0.29,-0.1,0.06,1e-05,,,1.0,,,41.1,-2.8,3.9
GW190408_181802-v2,GW190408_181802,2,GWTC-2.1-confident,1238782700.2,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190408_181802/v2,24.8,-3.5,5.4,18.5,-4.0,3.3,14.6,-0.3,0.2,1540.0,-620.0,440.0,-0.03,-0.17,0.13,43.4,-3.0,4.2,18.5,-1.2,1.9,,,,0.29,-0.11,0.07,1e-05,,,1.0,,,41.4,-2.9,3.9
GW190412-v1,GW190412,1,O3_Discovery_Papers,1239082262.2,/o3_eventdata_docs,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW190412/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW190412-v2,GW190412,2,O3_Discovery_Papers,1239082262.2,/o3_eventdata_docs/,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW190412/v2,30.1,-5.3,4.6,8.3,-0.9,1.6,19.0,-0.3,0.2,740.0,-160.0,130.0,0.25,-0.11,0.08,38.4,-3.9,3.8,13.3,-0.4,0.4,15.2,-0.1,0.3,0.15,-0.03,0.03,,,,,,,,,
GW190412-v3,GW190412,3,GWTC-2,1239082262.2,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190412/v3,30.1,-5.1,4.7,8.3,-0.9,1.6,19.674587670393503,,,740.0,-170.0,140.0,0.25,-0.11,0.08,38.4,-3.7,3.8,13.3,-0.3,0.4,15.2,-0.2,0.2,0.15,-0.03,0.03,1e-05,,,1.0,,,37.3,-3.8,3.9
GW190412_053044-v4,GW190412,4,GWTC-2.1-confident,1239082262.1,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190412/v4,27.7,-6.0,6.0,9.0,-1.4,2.0,19.8,-0.3,0.2,720.0,-220.0,240.0,0.21,-0.13,0.12,36.8,-4.4,4.7,13.3,-0.5,0.5,,,,0.15,-0.04,0.04,1e-05,,,1.0,,,35.6,-4.5,4.8
GW190413_052954-v1,GW190413_052954,1,GWTC-2,1239168612.5,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190413_052954/v1,34.7,-8.1,12.6,23.7,-6.7,7.3,8.555396161858269,,,3550.0,-1660.0,2270.0,-0.01,-0.34,0.29,58.6,-9.7,13.3,24.6,-4.1,5.5,39.4,-6.6,7.7,0.59,-0.24,0.29,0.07168326663702794,,,0.97779,,,56.0,-9.2,12.5
GW190413_052954-v2,GW190413_052954,2,GWTC-2.1-confident,1239168612.5,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190413_052954/v2,33.7,-6.4,10.4,24.2,-7.0,6.5,9.0,-0.8,0.4,3320.0,-1400.0,1910.0,-0.04,-0.32,0.27,58.0,-7.8,10.6,24.5,-3.4,4.6,,,,0.56,-0.21,0.25,0.82,,,0.9275,,,55.5,-7.3,10.1
GW190413_134308-v1,GW190413_134308,1,GWTC-2,1239198206.7,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190413_134308/v1,47.5,-10.7,13.5,31.8,-10.8,11.7,9.970916853163907,,,4450.0,-2120.0,2480.0,-0.03,-0.29,0.25,78.8,-11.9,17.4,33.0,-5.4,8.2,57.0,-9.8,8.6,0.71,-0.3,0.31,0.043657319879159086,,,0.9849,,,75.5,-11.4,16.4
GW190413_134308-v2,GW190413_134308,2,GWTC-2.1-confident,1239198206.7,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190413_134308/v2,51.3,-12.6,16.6,30.4,-12.7,11.7,10.6,-0.5,0.4,3800.0,-1830.0,2480.0,-0.01,-0.38,0.28,81.3,-11.8,16.8,33.3,-6.3,7.8,,,,0.62,-0.26,0.32,0.18,,,0.99058,,,78.0,-11.5,16.1
GW190421_213856-v1,GW190421_213856,1,GWTC-2,1239917954.3,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190421_213856/v1,41.3,-6.9,10.4,31.9,-8.8,8.0,10.55069569549375,,,2880.0,-1380.0,1370.0,-0.06,-0.27,0.22,72.9,-9.2,13.4,31.2,-4.2,5.9,46.6,-6.0,6.6,0.49,-0.21,0.19,0.0007738314255311893,,,0.999768,,,69.7,-8.7,12.5
GW190421_213856-v2,GW190421_213856,2,GWTC-2.1-confident,1239917954.2,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190421_213856/v2,42.0,-7.4,10.1,32.0,-9.8,8.3,10.7,-0.4,0.2,2590.0,-1240.0,1490.0,-0.1,-0.27,0.21,73.6,-9.5,13.2,31.4,-4.6,6.0,,,,0.45,-0.19,0.21,0.0028,,,0.99792,,,70.5,-9.0,12.4
GW190424_180648-v1,GW190424_180648,1,GWTC-2,1240164426.1,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190424_180648/v1,40.5,-7.3,11.1,31.8,-7.7,7.6,10.0939769744873,,,2200.0,-1160.0,1580.0,0.13,-0.22,0.22,72.6,-10.7,13.3,31.0,-4.6,5.8,43.4,-4.8,6.0,0.39,-0.19,0.23,0.7822864941910456,,,0.906492,,,68.9,-10.1,12.4
GW190424_180648-v2,GW190424_180648,2,GWTC-2.1-auxiliary,1240164426.1,/GWTC-2.1,http://gwosc.org/eventapi/json/GWTC-2.1-auxiliary/GW190424_180648/v2,,,,,,,10.0939769744873,,,,,,,,,,,,,,,,,,,,,9.038785546924121,,,0.12110151519463319,,,,,
GW190425-v1,GW190425,1,O3_Discovery_Papers,1240215503.0,/o3_eventdata_docs/,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW190425/v1,1.74,-0.09,0.17,1.56,-0.14,0.08,12.46,-0.43,0.29,159.0,-72.0,69.0,0.012,-0.013,0.015,3.3,-0.1,0.1,1.44,-0.02,0.02,1.4868,-0.0003,0.0003,0.04,-0.02,0.01,,,,,,,,,
GW190425-v2,GW190425,2,GWTC-2,1240215503.0,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190425/v2,2.0,-0.3,0.6,1.4,-0.3,0.3,13.02922972476558,,,160.0,-70.0,70.0,0.06,-0.05,0.11,3.4,-0.1,0.3,1.44,-0.02,0.02,1.49,-0.0006,0.0008,0.03,-0.02,0.01,0.000751854698112682,,,,,,,,
GW190425_081805-v3,GW190425,3,GWTC-2.1-confident,1240215503.0,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190425/v3,2.1,-0.4,0.5,1.3,-0.2,0.3,12.4,-0.4,0.4,150.0,-60.0,80.0,0.07,-0.05,0.07,3.4,-0.1,0.3,1.44,-0.02,0.02,,,,0.03,-0.01,0.02,0.034,,,0.78349,,,,,
GW190426_152155-v1,GW190426_152155,1,GWTC-2,1240327333.3,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190426_152155/v1,5.7,-2.3,3.9,1.5,-0.5,0.8,10.12041364677255,,,370.0,-160.0,180.0,-0.03,-0.3,0.32,7.2,-1.5,3.5,2.41,-0.08,0.08,2.6,-0.01,0.01,0.08,-0.03,0.04,1.443741335492165,,,,,,,,
GW190426_152155-v2,GW190426_152155,2,GWTC-2.1-marginal,1240327333.3,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-marginal/GW190426_152155/v2,,,,,,,10.12,,,,,,,,,,,,,,,,,,,,,0.91,,,,,,,,
GW190426_190642-v1,GW190426_190642,1,GWTC-2.1-confident,1240340820.6,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190426_190642/v1,105.5,-24.1,45.3,76.0,-36.5,26.2,8.7,-0.6,0.4,4580.0,-2280.0,3400.0,0.23,-0.41,0.42,182.3,-35.7,40.2,76.0,-17.4,19.1,,,,0.73,-0.32,0.41,4.1,,,0.75053,,,172.9,-33.6,37.7
GW190503_185404-v1,GW190503_185404,1,GWTC-2,1240944862.3,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190503_185404/v1,43.3,-8.1,9.2,28.4,-8.0,7.7,12.20867275049248,,,1450.0,-630.0,690.0,-0.03,-0.26,0.2,71.7,-8.3,9.4,30.2,-4.2,4.2,38.6,-6.0,5.3,0.27,-0.11,0.11,1e-05,,,1.0,,,68.6,-7.7,8.8
GW190503_185404-v2,GW190503_185404,2,GWTC-2.1-confident,1240944862.2,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190503_185404/v2,41.3,-7.7,10.3,28.3,-9.2,7.5,12.2,-0.4,0.2,1520.0,-600.0,630.0,-0.05,-0.3,0.23,69.4,-8.6,10.1,29.3,-4.4,4.5,,,,0.29,-0.1,0.1,1e-05,,,1.0,,,66.5,-7.9,9.4
GW190512_180714-v1,GW190512_180714,1,GWTC-2,1241719652.4,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190512_180714/v1,23.3,-5.8,5.3,12.6,-2.5,3.6,12.26449406234808,,,1430.0,-550.0,550.0,0.03,-0.13,0.12,35.9,-3.5,3.8,14.6,-1.0,1.3,18.6,-0.8,0.9,0.27,-0.1,0.09,1e-05,,,1.0,,,34.5,-3.5,3.8
GW190512_180714-v2,GW190512_180714,2,GWTC-2.1-confident,1241719652.4,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190512_180714/v2,23.2,-5.6,5.6,12.5,-2.6,3.5,12.7,-0.4,0.3,1460.0,-590.0,510.0,0.02,-0.14,0.13,35.8,-3.5,4.1,14.6,-0.9,1.4,,,,0.28,-0.1,0.08,1e-05,,,1.0,,,34.3,-3.4,4.1
GW190513_205428-v1,GW190513_205428,1,GWTC-2,1241816086.8,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190513_205428/v1,35.7,-9.2,9.5,18.0,-4.1,7.7,12.28987773592599,,,2060.0,-800.0,880.0,0.11,-0.17,0.28,53.9,-5.9,8.6,21.6,-1.9,3.8,29.5,-2.5,5.6,0.37,-0.13,0.13,1e-05,,,1.0,,,51.6,-5.8,8.2
GW190513_205428-v2,GW190513_205428,2,GWTC-2.1-confident,1241816086.7,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190513_205428/v2,36.0,-9.7,10.6,18.3,-4.7,7.4,12.5,-0.4,0.3,2210.0,-810.0,990.0,0.16,-0.22,0.29,54.4,-6.7,9.3,21.8,-2.2,3.8,,,,0.4,-0.13,0.14,1.3e-05,,,0.99998,,,52.1,-6.6,8.8
GW190514_065416-v1,GW190514_065416,1,GWTC-2,1241852074.8,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190514_065416/v1,39.0,-8.2,14.7,28.4,-8.8,9.3,8.304493549646196,,,4130.0,-2170.0,2650.0,-0.19,-0.32,0.29,67.2,-10.8,18.7,28.5,-4.8,7.9,48.1,-7.7,7.5,0.67,-0.31,0.33,0.5266876793595081,,,0.95959,,,64.5,-10.4,17.9
GW190514_065416-v2,GW190514_065416,2,GWTC-2.1-confident,1241852074.8,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190514_065416/v2,40.9,-9.3,17.3,28.4,-10.1,10.0,8.0,-0.6,0.3,3890.0,-2070.0,2610.0,-0.08,-0.35,0.29,69.3,-12.1,19.8,29.1,-5.4,8.1,,,,0.64,-0.3,0.33,2.8,,,0.76021,,,66.4,-11.5,19.0
GW190517_055101-v1,GW190517_055101,1,GWTC-2,1242107479.8,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190517_055101/v1,37.4,-7.6,11.7,25.3,-7.3,7.0,10.687871630965633,,,1860.0,-840.0,1620.0,0.52,-0.19,0.19,63.5,-9.6,9.6,26.6,-4.0,4.0,35.9,-3.4,4.0,0.34,-0.14,0.24,5.720513515363399e-05,,,1.0,,,59.3,-8.9,9.1
GW190517_055101-v2,GW190517_055101,2,GWTC-2.1-confident,1242107479.8,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190517_055101/v2,39.2,-9.2,13.9,24.0,-7.9,7.4,10.8,-0.6,0.5,1790.0,-880.0,1750.0,0.49,-0.28,0.21,64.1,-9.8,9.9,26.5,-4.2,4.0,,,,0.33,-0.15,0.26,0.00035,,,1.0,,,60.1,-9.4,9.9
GW190519_153544-v1,GW190519_153544,1,GWTC-2,1242315362.4,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190519_153544/v1,66.0,-12.0,10.7,40.5,-11.1,11.0,13.952630576346527,,,2530.0,-920.0,1830.0,0.31,-0.22,0.2,106.6,-14.8,13.5,44.5,-7.1,6.4,65.1,-10.3,7.7,0.44,-0.14,0.25,1e-05,,,1.0,,,101.0,-13.8,12.4
GW190519_153544-v2,GW190519_153544,2,GWTC-2.1-confident,1242315362.3,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190519_153544/v2,65.1,-11.0,10.8,40.8,-12.7,11.5,15.9,-0.3,0.2,2600.0,-960.0,1720.0,0.33,-0.24,0.2,105.6,-13.9,14.4,44.3,-7.5,6.8,,,,0.45,-0.15,0.24,1e-05,,,1.0,,,100.0,-12.9,13.0
GW190521-v1,GW190521,1,O3_Discovery_Papers,1242442967.4,/o3_eventdata_docs/,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW190521/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW190521-v2,GW190521,2,O3_Discovery_Papers,1242442967.4,/o3_eventdata_docs/,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW190521/v2,85.0,-14.0,21.0,66.0,-18.0,17.0,14.6,-0.4,0.4,5300.0,-2600.0,2400.0,0.08,-0.36,0.27,150.0,-17.0,29.0,64.0,-8.0,13.0,117.0,-14.0,12.0,0.82,-0.34,0.28,,,,,,,,,
GW190521-v3,GW190521,3,GWTC-2,1242442967.4,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190521/v3,95.3,-18.9,28.7,69.0,-23.1,22.7,14.376046048896756,,,3920.0,-1950.0,2190.0,0.03,-0.39,0.32,163.9,-23.5,39.2,69.2,-10.6,17.0,114.8,-17.6,15.2,0.64,-0.28,0.28,0.0002039635028,,,0.999624,,,156.3,-22.4,36.8
GW190521_030229-v4,GW190521,4,GWTC-2.1-confident,1242442967.4,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190521/v4,98.4,-21.7,33.6,57.2,-30.1,27.1,14.3,-0.4,0.5,3310.0,-1800.0,2790.0,-0.14,-0.45,0.5,153.1,-16.2,42.2,63.3,-14.6,19.6,,,,0.56,-0.27,0.36,0.0013,,,0.99989,,,147.4,-16.0,40.0
GW190521_074359-v1,GW190521_074359,1,GWTC-2,1242459857.5,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190521_074359/v1,42.2,-4.8,5.9,32.8,-6.4,5.4,24.67251912553722,,,1240.0,-570.0,400.0,0.09,-0.13,0.1,74.7,-4.8,7.0,32.1,-2.5,3.2,39.8,-3.0,2.2,0.24,-0.1,0.07,1e-05,,,1.0,,,71.0,-4.4,6.5
GW190521_074359-v2,GW190521_074359,2,GWTC-2.1-confident,1242459857.4,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190521_074359/v2,43.4,-5.5,5.8,33.4,-6.8,5.2,25.9,-0.2,0.1,1080.0,-530.0,580.0,0.1,-0.13,0.13,76.3,-5.9,7.0,32.8,-2.8,3.2,,,,0.21,-0.1,0.1,1e-05,,,1.0,,,72.6,-5.4,6.5
GW190527_092055-v1,GW190527_092055,1,GWTC-2,1242984073.8,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190527_092055/v1,36.5,-9.0,16.4,22.6,-8.1,10.5,8.867476217742222,,,2490.0,-1240.0,2480.0,0.11,-0.28,0.28,59.1,-9.8,21.3,24.3,-4.2,9.1,34.9,-5.5,21.7,0.44,-0.2,0.34,0.062270351314133505,,,0.988513,,,56.4,-9.3,20.2
GW190527_092055-v2,GW190527_092055,2,GWTC-2.1-confident,1242984073.7,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190527_092055/v2,35.6,-8.0,18.7,22.2,-8.7,9.0,8.0,-0.9,0.4,2520.0,-1230.0,2080.0,0.1,-0.22,0.22,58.1,-8.8,18.1,23.9,-3.9,6.8,,,,0.44,-0.19,0.29,0.23,,,0.84784,,,55.5,-8.5,17.9
GW190531_023648-v1,GW190531_023648,1,GWTC-2.1-marginal,1243305426.3,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-marginal/GW190531_023648/v1,,,,,,,9.951,,,,,,,,,,,,,,,,,,,,,0.41,,,,,,,,
GW190602_175927-v1,GW190602_175927,1,GWTC-2,1243533585.1,/GWTC-2/,http://gwosc.org/eventapi/json/GWTC-2/GW190602_175927/v1,69.1,-13.0,15.7,47.8,-17.4,14.3,12.13087548611321,,,2690.0,-1120.0,1790.0,0.07,-0.24,0.25,116.3,-15.6,19.0,49.1,-8.5,9.1,72.9,-13.7,10.8,0.47,-0.17,0.25,1.1478437256536947e-05,,,0.999994,,,110.9,-14.9,17.7
GW190602_175927-v2,GW190602_175927,2,GWTC-2.1-confident,1243533585.0,/GWTC-2.1/,http://gwosc.org/eventapi/json/GWTC-2.1-confident/GW190602_175927/v2,71.8,-14.6,18.1,44.8,-19.6,15.5,13.2,-0.3,0.2,2840.0,-1280.0,1930.0,0.12,-0.28,0.25,115.6,-14.8,19.2,48.0,-9.7,9.5,,,,0.49,-0.2,0.26,1e-05,,,1.0,,,110.5,-13.9,17.9